fn,clash_score,analyze_geometry,farna_rna_base_axis,farna_rna_backbone_backbone,farna_rna_base_stack_axis,farna_rna_base_stagger,farna_rna_base_stack,farna_rna_base_pair,farna_rna_repulsive,farna_rna_vdw,farna_rna_base_backbone,farna_score_lowres,farna_rna_data_backbone,farna_linear_chainbreak,farna_rna_rg,farna_atom_pair_constraint,simrna_steps,simrna_total_energy,simrna_base_base,simrna_short_stacking,simrna_base_backbone,simrna_local_geometry,simrna_bonds_dist_cp,simrna_bonds_dist_pc,simrna_flat_angles_cpc,simrna_flat_angles_pcp,simrna_tors_eta_theta,simrna_sphere_penalty,simrna_chain_energy,x3rnascore,escore,rnakb_bond,rnakb_angle,rnakb_proper_dih,rnakb_improper_dih,rnakb_lj14,rnakb_coulomb14,rnakb_lj_sr,rnakb_coulomb_sr,rnakb_potential,rnakb_kinetic_en,rnakb_total_energy,ss_disagreement,farna_atom_pair_constraint_hires,farna_score_hires,farna_hbond_sr_bb_sc,farna_linear_chainbreak_hires,farna_fa_intra_rep,farna_rna_sugar_close,farna_hbond_sc,farna_lk_nonpolar,farna_fa_atr,farna_fa_elec_rna_phos_phos,farna_ch_bond,farna_fa_rep,farna_hbond_lr_bb_sc,farna_geom_sol,farna_rna_torsion,rasp_c3_pdb_energy,rasp_c3_no_contacts,rasp_c3_norm_energy,rasp_c3_mean_energy,rasp_c3_sd_energy,rasp_c3_zscore,rasp_bb_pdb_energy,rasp_bb_no_contacts,rasp_bb_norm_energy,rasp_bb_mean_energy,rasp_bb_sd_energy,rasp_bb_zscore,rasp_bbr_pdb_energy,rasp_bbr_no_contacts,rasp_bbr_norm_energy,rasp_bbr_mean_energy,rasp_bbr_sd_energy,rasp_bbr_zscore,rasp_all_pdb_energy,rasp_all_no_contacts,rasp_all_norm_energy,rasp_all_mean_energy,rasp_all_sd_energy,rasp_all_zscore,rnakb_bond_all,rnakb_angle_all,rnakb_proper_dih_all,rnakb_improper_dih_all,rnakb_lj14_all,rnakb_coulomb14_all,rnakb_lj_sr_all,rnakb_coulomb_sr_all,rnakb_potential_all,rnakb_kinetic_en_all,rnakb_total_energy_all
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust16-000001_AA.pdb,119.10748,26.0,-40.736,-15.048,-32.067,-145.865,-26.424,-352.234,48.153,71.562,-14.812,-481.818,0.0,0.0,25.653,0.0,0,-728.402817,-335.256,-77.675,-0.524,-392.623454,-16.007,-86.048,-48.551,-43.258,-198.760,,-728.402817,21.2328,1.84542,2.39873e+04,2.06463e+04,9.71720e+03,3.49526e+01,0.00000e+00,0.00000e+00,-1.56105e-03,0.00000e+00,5.43857e+04,1.88666e-09,5.43857e+04,error,0.0,-332.412,-1.151,0.0,3.52,13.05,-175.495,34.133,-218.008,11.564,-173.892,25.852,-77.271,207.91,17.376,0.6669,1086,0.000614088,9.42468,4.0538,-2.16039,-8046.04,65925,-0.122048,-7768.74,47.4094,-5.84902,-17926,151330,-0.118457,-16979.5,91.2453,-10.3731,-42746.7,505198,-0.0846138,0,0,0,2.39873e+04,2.06463e+04,9.71720e+03,3.49526e+01,0.00000e+00,0.00000e+00,-1.00069e-03,0.00000e+00,5.43857e+04,1.88666e-09,5.43857e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust25-000001_AA.pdb,158.640227,32.0,-40.106,-0.271,-23.509,-144.656,-20.216,-355.033,25.995,97.912,-14.222,-449.186,0.0,0.0,24.921,0.0,0,-768.634645,-334.083,-89.746,-0.214,-434.337894,-53.561,-82.136,-60.093,-32.010,-206.538,,-768.634645,20.9951,1.93931,1.92595e+04,1.74701e+04,9.81417e+03,2.90859e+01,0.00000e+00,0.00000e+00,-2.20847e-03,0.00000e+00,4.65729e+04,1.80076e-09,4.65729e+04,error,0.0,-306.939,-2.038,0.0,3.044,14.283,-147.423,28.757,-215.77,7.329,-161.589,27.213,-72.445,198.346,13.354,1.2806,1106,0.00115787,7.92421,3.63664,-1.82685,-8659.4,67410,-0.128459,-8383.34,43.7335,-6.31212,-18594.7,155217,-0.119798,-17760.6,85.9538,-9.70415,-46546,516869,-0.0900537,0,0,0,1.92595e+04,1.74701e+04,9.81417e+03,2.90859e+01,0.00000e+00,0.00000e+00,-1.10851e-03,0.00000e+00,4.65729e+04,1.80076e-09,4.65729e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust24-000001_AA.pdb,141.280353,26.0,-40.895,-12.596,-22.112,-145.158,-18.339,-353.012,51.922,188.787,-37.21,-363.646,0.0,0.0,24.968,0.0,0,-775.482990,-348.926,-92.730,-0.714,-425.842899,-50.743,-85.589,-51.592,-41.766,-196.153,,-775.482990,21.3848,1.87784,1.99797e+04,2.06672e+04,9.75154e+03,3.58193e+01,0.00000e+00,0.00000e+00,-1.06647e-04,0.00000e+00,5.04343e+04,1.83301e-09,5.04343e+04,error,0.0,-431.763,-2.418,0.0,3.693,11.215,-311.371,23.825,-229.191,3.038,-159.196,26.425,-24.956,215.587,11.588,2.7965,1158,0.00241494,7.95054,3.5585,-1.44838,-8073.65,70415,-0.114658,-7983.12,49.5536,-1.82689,-17117.6,161018,-0.106308,-16453.9,98.3347,-6.74895,-41431.6,530078,-0.0781613,0,0,0,1.99797e+04,2.06672e+04,9.75154e+03,3.58193e+01,0.00000e+00,0.00000e+00,-7.55880e-04,0.00000e+00,5.04343e+04,1.83301e-09,5.04343e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust27-000001_AA.pdb,162.213141,26.0,-40.414,-15.289,-24.77,-143.126,-21.29,-346.019,35.43,122.784,-42.624,-450.095,0.0,0.0,25.223,0.0,0,-715.897912,-285.167,-77.179,-0.494,-430.236996,-50.048,-83.246,-50.364,-32.481,-214.099,,-715.897912,21.0824,1.83186,1.65497e+04,1.62560e+04,9.68718e+03,2.70414e+01,0.00000e+00,0.00000e+00,-1.14214e-03,0.00000e+00,4.25199e+04,1.74268e-09,4.25199e+04,error,0.0,-417.033,-4.121,0.0,3.348,12.568,-359.542,18.714,-254.461,2.984,-151.017,49.343,-10.711,262.508,13.354,0.8184,1082,0.000756377,10.0132,3.62694,-2.53513,-9034.84,65313,-0.138331,-8637.59,41.7121,-9.52356,-19785.7,149481,-0.132363,-18645.1,96.9549,-11.7651,-49470.7,508718,-0.0972458,0,0,0,1.65497e+04,1.62560e+04,9.68718e+03,2.70414e+01,0.00000e+00,0.00000e+00,-9.45320e-04,0.00000e+00,4.25199e+04,1.74268e-09,4.25199e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust31-000001_AA.pdb,132.075472,19.0,-36.341,-10.304,-26.413,-138.695,-22.836,-328.932,50.879,75.978,-28.936,-441.568,0.0,0.0,24.031,0.0,0,-703.330477,-315.438,-86.932,-1.398,-386.495366,2.170,-84.897,-54.938,-40.077,-208.754,,-703.330477,21.1758,1.92376,2.70157e+04,1.76909e+04,9.50479e+03,2.22846e+01,0.00000e+00,0.00000e+00,-1.95097e-03,0.00000e+00,5.42337e+04,1.87690e-09,5.42337e+04,error,0.0,-470.782,-1.973,0.0,3.391,12.444,-420.954,17.55,-248.008,2.401,-141.679,42.307,-11.172,265.675,9.238,2.2243,1096,0.00202947,10.5289,3.84727,-2.15857,-8473.93,67339,-0.12584,-8259.97,50.8028,-4.21164,-18780.8,153205,-0.122586,-18151.8,104.112,-6.04209,-46244.3,514855,-0.08982,0,0,0,2.70157e+04,1.76909e+04,9.50479e+03,2.22846e+01,0.00000e+00,0.00000e+00,-1.02949e-03,0.00000e+00,5.42337e+04,1.87690e-09,5.42337e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust14-000001_AA.pdb,144.479495,29.0,-41.078,-3.341,-25.043,-144.203,-22.952,-372.403,42.508,114.375,-27.297,-457.272,0.0,0.0,22.163,0.0,0,-749.131356,-338.682,-101.454,-0.928,-409.521087,-29.480,-82.284,-52.279,-43.454,-202.024,,-749.131356,21.3176,1.95668,2.46223e+04,1.70082e+04,9.70330e+03,3.56378e+01,0.00000e+00,0.00000e+00,-2.29153e-03,0.00000e+00,5.13694e+04,1.90483e-09,5.13694e+04,error,0.0,-297.02,-1.149,0.0,4.456,20.023,-131.187,29.567,-224.335,3.701,-174.253,37.43,-77.007,198.855,16.878,1.0536,1270,0.000829606,10.2873,3.6559,-2.52571,-8019.56,78600,-0.10203,-7705.66,55.702,-5.63525,-17158.3,179909,-0.0953723,-16477.6,92.9777,-7.32194,-44282.7,591797,-0.0748276,0,0,0,2.46223e+04,1.70082e+04,9.70330e+03,3.56378e+01,0.00000e+00,0.00000e+00,-1.19030e-03,0.00000e+00,5.13694e+04,1.90483e-09,5.13694e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust26-000001_AA.pdb,170.540201,25.0,-42.227,-1.778,-24.431,-157.114,-20.933,-379.987,64.076,109.552,-23.44,-452.901,0.0,0.0,23.38,0.0,0,-694.630607,-294.670,-56.450,0.684,-400.644826,-30.411,-84.812,-52.009,-45.695,-187.718,,-694.630607,21.0893,1.91107,2.61379e+04,1.70836e+04,9.78716e+03,4.31432e+01,0.00000e+00,0.00000e+00,-2.49828e-03,0.00000e+00,5.30518e+04,1.92607e-09,5.30518e+04,error,0.0,-485.665,-5.502,0.0,3.019,14.414,-438.378,17.999,-249.472,2.841,-148.796,49.202,-13.027,265.935,16.098,10.14,1154,0.00878683,9.12785,3.68917,0.274358,-7766.55,70957,-0.109454,-7678.54,46.1977,-1.90492,-16892.7,162237,-0.104124,-16310,102.16,-5.70407,-41481.2,540336,-0.0767693,0,0,0,2.61379e+04,1.70836e+04,9.78716e+03,4.31432e+01,0.00000e+00,0.00000e+00,-9.00223e-04,0.00000e+00,5.30518e+04,1.92607e-09,5.30518e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust29-000001_AA.pdb,138.224181,30.0,-41.062,-6.703,-23.238,-138.517,-20.521,-357.267,58.542,95.819,-24.904,-437.133,0.0,0.0,20.718,0.0,0,-753.913817,-336.337,-109.503,-1.342,-416.234308,-39.377,-85.858,-59.100,-47.287,-184.611,,-753.913817,21.4921,1.94362,1.60677e+04,1.72182e+04,9.82224e+03,2.80593e+01,0.00000e+00,0.00000e+00,-1.94599e-03,0.00000e+00,4.31362e+04,1.70874e-09,4.31362e+04,error,0.0,-511.845,-1.432,0.0,3.288,14.567,-382.808,17.081,-240.706,2.824,-154.067,22.756,-27.711,221.257,13.107,-0.5995,1291,-0.000464369,11.1574,4.34111,-2.70827,-8049.8,80533,-0.0999565,-7888.2,51.098,-3.16257,-17983.9,182701,-0.0984336,-17268.4,98.6231,-7.25496,-43953.3,596922,-0.0736332,0,0,0,1.60677e+04,1.72182e+04,9.82224e+03,2.80593e+01,0.00000e+00,0.00000e+00,-1.17750e-03,0.00000e+00,4.31362e+04,1.70874e-09,4.31362e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust28-000001_AA.pdb,173.803526,27.0,-40.355,-9.641,-28.251,-149.107,-22.524,-364.767,29.647,120.386,-40.063,-477.914,0.0,0.0,26.761,0.0,0,-717.627636,-293.947,-36.330,-3.008,-420.672657,-43.927,-82.288,-50.987,-41.882,-201.588,,-717.627636,21.1474,1.87413,3.34439e+04,1.67555e+04,9.72202e+03,2.09047e+01,0.00000e+00,0.00000e+00,-2.33468e-03,0.00000e+00,5.99423e+04,2.11862e-09,5.99423e+04,error,0.0,-455.237,-1.985,0.0,3.17,12.908,-403.509,16.11,-249.553,2.972,-148.308,48.808,-13.517,265.612,12.055,2.8997,1137,0.00255031,9.53492,3.60741,-1.83933,-8236.76,70574,-0.116711,-7990.81,48.1421,-5.10887,-17687.9,160476,-0.110221,-17040.8,87.8007,-7.36962,-44006.7,536012,-0.0821002,0,0,0,3.34439e+04,1.67555e+04,9.72202e+03,2.09047e+01,0.00000e+00,0.00000e+00,-1.10773e-03,0.00000e+00,5.99423e+04,2.11862e-09,5.99423e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust33-000001_AA.pdb,132.051686,29.0,-39.534,-4.37,-15.687,-143.453,-15.048,-362.547,21.206,70.655,-18.974,-481.369,0.0,0.0,26.383,0.0,0,-785.940157,-351.776,-110.145,-1.295,-432.869223,-50.597,-81.545,-57.733,-33.826,-209.168,,-785.940157,20.8732,1.84343,3.32170e+04,2.05750e+04,9.88815e+03,2.13836e+01,0.00000e+00,0.00000e+00,-2.31870e-03,0.00000e+00,6.37015e+04,2.14723e-09,6.37015e+04,error,0.0,-462.068,-2.34,0.0,3.591,13.041,-375.229,14.841,-242.949,0.42,-151.171,31.661,0.0,230.607,15.459,2.8736,1057,0.00271864,8.85577,3.20424,-1.86695,-7819.55,65116,-0.120087,-7680.92,43.9968,-3.15095,-17639.6,147397,-0.119674,-17144.3,82.2647,-6.02116,-45618,487653,-0.093546,0,0,0,3.32170e+04,2.05750e+04,9.88815e+03,2.13836e+01,0.00000e+00,0.00000e+00,-1.19342e-03,0.00000e+00,6.37015e+04,2.14723e-09,6.37015e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust32-000001_AA.pdb,146.233848,29.0,-41.173,-4.965,-19.138,-147.416,-16.054,-359.367,14.541,106.414,-16.671,-457.786,0.0,0.0,26.043,0.0,0,-807.286566,-376.237,-109.410,0.776,-431.826102,-42.794,-88.511,-53.898,-45.042,-201.581,,-807.286566,20.8779,1.93349,1.62076e+04,2.02593e+04,9.93646e+03,3.58470e+01,0.00000e+00,0.00000e+00,-2.88917e-03,0.00000e+00,4.64392e+04,1.74856e-09,4.64392e+04,error,0.0,-486.586,-1.715,0.0,3.796,14.412,-428.9,18.086,-241.619,0.819,-151.3,38.599,-4.392,241.503,24.124,4.2334,1001,0.00422917,9.56624,3.65435,-1.45931,-8494.86,62370,-0.136201,-8395.8,38.2781,-2.58804,-18570.8,141492,-0.13125,-18098.7,90.5396,-5.21371,-46802.7,468060,-0.099993,0,0,0,1.62076e+04,2.02593e+04,9.93646e+03,3.58470e+01,0.00000e+00,0.00000e+00,-1.07494e-03,0.00000e+00,4.64392e+04,1.74856e-09,4.64392e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust30-000001_AA.pdb,156.535433,33.0,-40.559,-6.72,-21.253,-140.536,-17.263,-366.908,72.768,109.133,-18.048,-408.359,0.0,0.0,21.028,0.0,0,-736.052688,-321.584,-77.843,-1.089,-413.379855,-30.048,-82.630,-51.865,-43.345,-205.493,,-736.052688,21.3783,1.92306,1.74966e+04,1.96217e+04,9.91754e+03,3.73537e+01,0.00000e+00,0.00000e+00,-1.36894e-03,0.00000e+00,4.70732e+04,1.74725e-09,4.70732e+04,error,0.0,-466.635,-2.802,0.0,3.851,23.907,-450.706,17.536,-249.697,2.915,-156.37,62.662,-17.465,280.066,19.469,2.9562,1240,0.00238403,9.62521,3.54054,-1.88362,-7885.47,76320,-0.103321,-7676.53,45.3761,-4.60477,-17118.1,173995,-0.0983825,-16300.3,93.7296,-8.72441,-42819.8,566894,-0.0755341,0,0,0,1.74966e+04,1.96217e+04,9.91754e+03,3.73537e+01,0.00000e+00,0.00000e+00,-1.10020e-03,0.00000e+00,4.70732e+04,1.74725e-09,4.70732e+04
