"fn","clash_score","analyze_geometry","farna_rna_base_axis","farna_rna_backbone_backbone","farna_rna_base_stack_axis","farna_rna_base_stagger","farna_rna_base_stack","farna_rna_base_pair","farna_rna_repulsive","farna_rna_vdw","farna_rna_base_backbone","farna_score_lowres","farna_rna_data_backbone","farna_linear_chainbreak","farna_rna_rg","farna_atom_pair_constraint","simrna_steps","simrna_total_energy","simrna_base_base","simrna_short_stacking","simrna_base_backbone","simrna_local_geometry","simrna_bonds_dist_cp","simrna_bonds_dist_pc","simrna_flat_angles_cpc","simrna_flat_angles_pcp","simrna_tors_eta_theta","simrna_sphere_penalty","simrna_chain_energy","x3rnascore","escore","rnakb_bond","rnakb_angle","rnakb_proper_dih","rnakb_improper_dih","rnakb_lj14","rnakb_coulomb14","rnakb_lj_sr","rnakb_coulomb_sr","rnakb_potential","rnakb_kinetic_en","rnakb_total_energy","ss_disagreement","farna_atom_pair_constraint_hires","farna_score_hires","farna_hbond_sr_bb_sc","farna_linear_chainbreak_hires","farna_fa_intra_rep","farna_rna_sugar_close","farna_hbond_sc","farna_lk_nonpolar","farna_fa_atr","farna_fa_elec_rna_phos_phos","farna_ch_bond","farna_fa_rep","farna_hbond_lr_bb_sc","farna_geom_sol","farna_rna_torsion","rasp_c3_pdb_energy","rasp_c3_no_contacts","rasp_c3_norm_energy","rasp_c3_mean_energy","rasp_c3_sd_energy","rasp_c3_zscore","rasp_bb_pdb_energy","rasp_bb_no_contacts","rasp_bb_norm_energy","rasp_bb_mean_energy","rasp_bb_sd_energy","rasp_bb_zscore","rasp_bbr_pdb_energy","rasp_bbr_no_contacts","rasp_bbr_norm_energy","rasp_bbr_mean_energy","rasp_bbr_sd_energy","rasp_bbr_zscore","rasp_all_pdb_energy","rasp_all_no_contacts","rasp_all_norm_energy","rasp_all_mean_energy","rasp_all_sd_energy","rasp_all_zscore","rnakb_bond_all","rnakb_angle_all","rnakb_proper_dih_all","rnakb_improper_dih_all","rnakb_lj14_all","rnakb_coulomb14_all","rnakb_lj_sr_all","rnakb_coulomb_sr_all","rnakb_potential_all","rnakb_kinetic_en_all","rnakb_total_energy_all","mqapRNA"
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust25-000001_AA.pdb",158.64022699999998,32,-40.106,-0.271,-23.509,-144.656,-20.216,-355.033,25.995,97.912,-14.222,-449.18600000000004,0,0,24.921,0,0,-768.634645,-334.083,-89.746,-0.214,-434.337894,-53.561,-82.136,-60.093,-32.01,-206.538,,-768.634645,20.9951,1.93931,19259.5,17470.100000000002,9814.17,29.085900000000002,0,0,-0.00220847,0,46572.9,1.80076E-9,46572.9,"error",0,-306.939,-2.0380000000000003,0,3.044,14.283,-147.423,28.757,-215.77,7.329,-161.589,27.213,-72.44500000000001,198.346,13.354000000000001,1.2806,1106,0.00115787,7.92421,3.6366400000000003,-1.8268499999999999,-8659.4,67410,-0.128459,-8383.34,43.7335,-6.31212,-18594.7,155217,-0.11979799999999999,-17760.600000000002,85.9538,-9.70415,-46546.0,516869,-0.0900537,0,0,0,19259.5,17470.100000000002,9814.17,29.085900000000002,0,0,-0.00110851,0,46572.9,1.80076E-9,46572.9,1.6686593330110777
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust24-000001_AA.pdb",141.280353,26,-40.895,-12.596,-22.112000000000002,-145.15800000000002,-18.339,-353.012,51.922000000000004,188.787,-37.21,-363.646,0,0,24.968,0,0,-775.48299,-348.926,-92.73,-0.714,-425.842899,-50.743,-85.589,-51.592,-41.766,-196.153,,-775.48299,21.384800000000002,1.8778400000000002,19979.7,20667.2,9751.54,35.8193,0,0,-1.0664700000000001E-4,0,50434.3,1.83301E-9,50434.3,"error",0,-431.76300000000003,-2.418,0,3.693,11.215,-311.371,23.825,-229.191,3.0380000000000003,-159.196,26.425,-24.956,215.58700000000002,11.588000000000001,2.7965,1158,0.00241494,7.950540000000001,3.5585000000000004,-1.44838,-8073.650000000001,70415,-0.114658,-7983.12,49.5536,-1.8268900000000001,-17117.600000000002,161018,-0.106308,-16453.9,98.3347,-6.748950000000001,-41431.600000000006,530078,-0.0781613,0,0,0,19979.7,20667.2,9751.54,35.8193,0,0,-7.5588E-4,0,50434.3,1.83301E-9,50434.3,2.002591705455294
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust27-000001_AA.pdb",162.21314099999998,26,-40.414,-15.289,-24.77,-143.126,-21.29,-346.019,35.43,122.784,-42.624,-450.095,0,0,25.223,0,0,-715.897912,-285.16700000000003,-77.179,-0.494,-430.236996,-50.048,-83.246,-50.364000000000004,-32.481,-214.09900000000002,,-715.897912,21.0824,1.83186,16549.7,16256.0,9687.18,27.041400000000003,0,0,-0.00114214,0,42519.9,1.74268E-9,42519.9,"error",0,-417.033,-4.121,0,3.348,12.568,-359.54200000000003,18.714,-254.461,2.984,-151.017,49.343,-10.711,262.508,13.354000000000001,0.8184,1082,7.56377E-4,10.013200000000001,3.6269400000000003,-2.53513,-9034.84,65313,-0.13833099999999998,-8637.59,41.7121,-9.523560000000002,-19785.7,149481,-0.13236299999999998,-18645.100000000002,96.95490000000001,-11.7651,-49470.700000000004,508718,-0.0972458,0,0,0,16549.7,16256.0,9687.18,27.041400000000003,0,0,-9.4532E-4,0,42519.9,1.74268E-9,42519.9,1.1408556983829365
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust31-000001_AA.pdb",132.075472,19,-36.341,-10.304,-26.413,-138.695,-22.836000000000002,-328.932,50.879,75.97800000000001,-28.936,-441.568,0,0,24.031,0,0,-703.330477,-315.438,-86.932,-1.3980000000000001,-386.495366,2.17,-84.897,-54.938,-40.077,-208.754,,-703.330477,21.175800000000002,1.9237600000000001,27015.7,17690.9,9504.79,22.2846,0,0,-0.0019509700000000002,0,54233.700000000004,1.8769E-9,54233.700000000004,"error",0,-470.782,-1.973,0,3.391,12.444,-420.954,17.55,-248.008,2.4010000000000002,-141.679,42.307,-11.172,265.675,9.238,2.2243,1096,0.0020294700000000002,10.5289,3.8472700000000004,-2.15857,-8473.93,67339,-0.12584,-8259.97,50.802800000000005,-4.21164,-18780.8,153205,-0.122586,-18151.8,104.11200000000001,-6.042090000000001,-46244.3,514855,-0.08982,0,0,0,27015.7,17690.9,9504.79,22.2846,0,0,-0.00102949,0,54233.700000000004,1.8769E-9,54233.700000000004,1.6087597028131748
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust14-000001_AA.pdb",144.479495,29,-41.078,-3.341,-25.043,-144.203,-22.952,-372.403,42.508,114.375,-27.297,-457.272,0,0,22.163,0,0,-749.131356,-338.682,-101.45400000000001,-0.928,-409.52108699999997,-29.48,-82.284,-52.279,-43.454,-202.024,,-749.131356,21.317600000000002,1.9566800000000002,24622.300000000003,17008.2,9703.300000000001,35.6378,0,0,-0.00229153,0,51369.4,1.90483E-9,51369.4,"error",0,-297.02,-1.149,0,4.456,20.023,-131.187,29.567,-224.335,3.701,-174.25300000000001,37.43,-77.007,198.85500000000002,16.878,1.0536,1270,8.296060000000001E-4,10.2873,3.6559000000000004,-2.5257099999999997,-8019.56,78600,-0.10203,-7705.66,55.702000000000005,-5.63525,-17158.3,179909,-0.0953723,-16477.600000000002,92.9777,-7.321940000000001,-44282.700000000004,591797,-0.0748276,0,0,0,24622.300000000003,17008.2,9703.300000000001,35.6378,0,0,-0.0011903,0,51369.4,1.90483E-9,51369.4,1.4873825606442965
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust26-000001_AA.pdb",170.540201,25,-42.227000000000004,-1.778,-24.431,-157.114,-20.933,-379.987,64.07600000000001,109.552,-23.44,-452.901,0,0,23.38,0,0,-694.6306069999999,-294.67,-56.45,0.684,-400.64482599999997,-30.411,-84.812,-52.009,-45.695,-187.71800000000002,,-694.6306069999999,21.0893,1.91107,26137.9,17083.600000000002,9787.16,43.1432,0,0,-0.0024982800000000003,0,53051.8,1.92607E-9,53051.8,"error",0,-485.665,-5.502,0,3.019,14.414,-438.378,17.999,-249.472,2.841,-148.796,49.202,-13.027000000000001,265.935,16.098,10.14,1154,0.00878683,9.12785,3.6891700000000003,0.274358,-7766.55,70957,-0.109454,-7678.54,46.197700000000005,-1.9049200000000002,-16892.7,162237,-0.104124,-16310.0,102.16000000000001,-5.704070000000001,-41481.200000000004,540336,-0.0767693,0,0,0,26137.9,17083.600000000002,9787.16,43.1432,0,0,-9.00223E-4,0,53051.8,1.92607E-9,53051.8,2.1230496231870406
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust29-000001_AA.pdb",138.224181,30,-41.062,-6.703,-23.238,-138.517,-20.521,-357.267,58.542,95.819,-24.904,-437.133,0,0,20.718,0,0,-753.913817,-336.337,-109.503,-1.342,-416.234308,-39.377,-85.858,-59.1,-47.287,-184.611,,-753.913817,21.4921,1.9436200000000001,16067.7,17218.2,9822.24,28.0593,0,0,-0.00194599,0,43136.200000000004,1.70874E-9,43136.200000000004,"error",0,-511.845,-1.432,0,3.2880000000000003,14.567,-382.808,17.081,-240.70600000000002,2.824,-154.067,22.756,-27.711000000000002,221.257,13.107000000000001,-0.5995,1291,-4.64369E-4,11.1574,4.3411100000000005,-2.7082699999999997,-8049.8,80533,-0.09995649999999999,-7888.2,51.098,-3.16257,-17983.9,182701,-0.0984336,-17268.4,98.62310000000001,-7.2549600000000005,-43953.3,596922,-0.0736332,0,0,0,16067.7,17218.2,9822.24,28.0593,0,0,-0.0011775000000000002,0,43136.200000000004,1.70874E-9,43136.200000000004,1.7184227349412586
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust28-000001_AA.pdb",173.803526,27,-40.355000000000004,-9.641,-28.251,-149.107,-22.524,-364.767,29.647000000000002,120.386,-40.063,-477.914,0,0,26.761,0,0,-717.6276359999999,-293.947,-36.33,-3.008,-420.67265699999996,-43.927,-82.288,-50.987,-41.882,-201.588,,-717.6276359999999,21.1474,1.87413,33443.9,16755.5,9722.02,20.904700000000002,0,0,-0.00233468,0,59942.3,2.11862E-9,59942.3,"error",0,-455.237,-1.985,0,3.17,12.908,-403.509,16.11,-249.553,2.972,-148.308,48.808,-13.517,265.612,12.055,2.8997,1137,0.00255031,9.534920000000001,3.6074100000000002,-1.83933,-8236.76,70574,-0.116711,-7990.81,48.1421,-5.1088700000000005,-17687.9,160476,-0.110221,-17040.8,87.8007,-7.36962,-44006.700000000004,536012,-0.0821002,0,0,0,33443.9,16755.5,9722.02,20.904700000000002,0,0,-0.0011077300000000001,0,59942.3,2.11862E-9,59942.3,1.7758154169656934
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust33-000001_AA.pdb",132.051686,29,-39.534,-4.37,-15.687000000000001,-143.453,-15.048,-362.547,21.206,70.655,-18.974,-481.369,0,0,26.383,0,0,-785.940157,-351.776,-110.145,-1.295,-432.869223,-50.597,-81.545,-57.733000000000004,-33.826,-209.168,,-785.940157,20.8732,1.8434300000000001,33217.0,20575.0,9888.15,21.3836,0,0,-0.0023187,0,63701.5,2.14723E-9,63701.5,"error",0,-462.068,-2.34,0,3.591,13.041,-375.229,14.841000000000001,-242.949,0.42,-151.171,31.661,0.0,230.607,15.459,2.8736,1057,0.00271864,8.855770000000001,3.2042400000000004,-1.8669499999999999,-7819.55,65116,-0.120087,-7680.92,43.9968,-3.1509500000000004,-17639.600000000002,147397,-0.11967399999999999,-17144.3,82.2647,-6.02116,-45618.0,487653,-0.09354599999999999,0,0,0,33217.0,20575.0,9888.15,21.3836,0,0,-0.0011934200000000002,0,63701.5,2.14723E-9,63701.5,1.921883146300258
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust32-000001_AA.pdb",146.233848,29,-41.173,-4.965,-19.138,-147.416,-16.054000000000002,-359.367,14.541,106.414,-16.671,-457.786,0,0,26.043,0,0,-807.286566,-376.237,-109.41,0.776,-431.826102,-42.794000000000004,-88.511,-53.898,-45.042,-201.58100000000002,,-807.286566,20.8779,1.9334900000000002,16207.6,20259.300000000003,9936.460000000001,35.847,0,0,-0.0028891700000000004,0,46439.200000000004,1.74856E-9,46439.200000000004,"error",0,-486.586,-1.715,0,3.7960000000000003,14.412,-428.90000000000003,18.086000000000002,-241.619,0.8190000000000001,-151.3,38.599000000000004,-4.392,241.50300000000001,24.124,4.2334000000000005,1001,0.00422917,9.56624,3.6543500000000004,-1.4593099999999999,-8494.86,62370,-0.136201,-8395.8,38.2781,-2.5880400000000003,-18570.8,141492,-0.13125,-18098.7,90.53960000000001,-5.213710000000001,-46802.700000000004,468060,-0.099993,0,0,0,16207.6,20259.300000000003,9936.460000000001,35.847,0,0,-0.0010749400000000001,0,46439.200000000004,1.74856E-9,46439.200000000004,1.7273871538123977
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust30-000001_AA.pdb",156.53543299999998,33,-40.559,-6.72,-21.253,-140.536,-17.263,-366.908,72.768,109.133,-18.048000000000002,-408.359,0,0,21.028,0,0,-736.052688,-321.584,-77.843,-1.089,-413.37985499999996,-30.048000000000002,-82.63,-51.865,-43.345,-205.493,,-736.052688,21.3783,1.9230600000000002,17496.600000000002,19621.7,9917.54,37.3537,0,0,-0.0013689400000000001,0,47073.200000000004,1.74725E-9,47073.200000000004,"error",0,-466.635,-2.802,0,3.851,23.907,-450.706,17.536,-249.697,2.915,-156.37,62.662,-17.465,280.06600000000003,19.469,2.9562,1240,0.00238403,9.625210000000001,3.5405400000000005,-1.8836199999999999,-7885.47,76320,-0.103321,-7676.53,45.3761,-4.60477,-17118.100000000002,173995,-0.0983825,-16300.300000000001,93.7296,-8.72441,-42819.8,566894,-0.07553409999999999,0,0,0,17496.600000000002,19621.7,9917.54,37.3537,0,0,-0.0011002,0,47073.200000000004,1.74725E-9,47073.200000000004,1.890125285531506
